2021-05-04 04:31:16,094 - Mock Version: 2.9
2021-05-04 04:31:16,459 - Start: dnf install
2021-05-04 04:32:04,793 - Finish: dnf install
2021-05-04 04:32:05,058 - Finish: chroot init
2021-05-04 04:32:05,136 - Finish: run
2021-05-04 04:32:08,985 - Mock Version: 2.9
2021-05-04 04:32:09,462 - Finish: chroot init
2021-05-04 04:32:09,474 - Start: chroot ['uname -r']
2021-05-04 04:32:09,505 - Finish: chroot ['uname -r']
2021-05-04 04:32:14,350 - Mock Version: 2.9
2021-05-04 04:32:15,227 - Finish: chroot init
2021-05-04 04:32:15,232 - Start: build phase for kf5-kxmlrpcclient-5.82.0-1.fc35.src.rpm
2021-05-04 04:32:15,241 - Start: build setup for kf5-kxmlrpcclient-5.82.0-1.fc35.src.rpm
2021-05-04 04:32:51,095 - Finish: build setup for kf5-kxmlrpcclient-5.82.0-1.fc35.src.rpm
2021-05-04 04:32:51,097 - Start: rpmbuild kf5-kxmlrpcclient-5.82.0-1.fc35.src.rpm
2021-05-04 04:33:06,411 - Finish: rpmbuild kf5-kxmlrpcclient-5.82.0-1.fc35.src.rpm
2021-05-04 04:33:06,416 - Finish: build phase for kf5-kxmlrpcclient-5.82.0-1.fc35.src.rpm
2021-05-04 04:33:06,424 - Finish: run
