2023-03-24 10:33:08,567 - Mock Version: 3.5
2023-03-24 10:33:09,226 - Start: dnf install
2023-03-24 10:34:30,389 - Finish: dnf install
2023-03-24 10:34:30,829 - Finish: chroot init
2023-03-24 10:34:30,923 - Finish: run
2023-03-24 10:34:36,737 - Mock Version: 3.5
2023-03-24 10:34:37,541 - Finish: chroot init
2023-03-24 10:34:37,550 - Start: chroot ['uname -r']
2023-03-24 10:34:37,575 - Finish: chroot ['uname -r']
2023-03-24 10:34:44,350 - Mock Version: 3.5
2023-03-24 10:34:45,906 - Finish: chroot init
2023-03-24 10:34:45,917 - Start: build phase for java-latest-openjdk-19.0.2.0.7-5.rolling.fc37.src.rpm
2023-03-24 10:34:45,934 - Start: build setup for java-latest-openjdk-19.0.2.0.7-5.rolling.fc37.src.rpm
2023-03-24 10:36:34,205 - Finish: build setup for java-latest-openjdk-19.0.2.0.7-5.rolling.fc37.src.rpm
2023-03-24 10:36:34,208 - Start: rpmbuild java-latest-openjdk-19.0.2.0.7-5.rolling.fc37.src.rpm
2023-03-24 10:53:29,447 - Finish: rpmbuild java-latest-openjdk-19.0.2.0.7-5.rolling.fc37.src.rpm
2023-03-24 10:53:29,679 - Finish: build phase for java-latest-openjdk-19.0.2.0.7-5.rolling.fc37.src.rpm
2023-03-24 10:53:29,696 - Finish: run
