2019-03-20 19:01:09,213 - Mock Version: 1.4.14
2019-03-20 19:01:09,325 - Start: dnf install
2019-03-20 19:01:58,921 - Finish: dnf install
2019-03-20 19:01:59,193 - Finish: chroot init
2019-03-20 19:01:59,225 - Finish: run
2019-03-20 19:02:02,846 - Mock Version: 1.4.14
2019-03-20 19:02:03,301 - Finish: chroot init
2019-03-20 19:02:03,303 - Start: build phase for gnome-characters-3.32.0-2.fc30.src.rpm
2019-03-20 19:02:03,306 - Start: build setup for gnome-characters-3.32.0-2.fc30.src.rpm
2019-03-20 19:02:37,630 - Finish: build setup for gnome-characters-3.32.0-2.fc30.src.rpm
2019-03-20 19:02:37,630 - Start: rpmbuild gnome-characters-3.32.0-2.fc30.src.rpm
2019-03-20 19:02:43,224 - Finish: rpmbuild gnome-characters-3.32.0-2.fc30.src.rpm
2019-03-20 19:02:43,226 - Finish: build phase for gnome-characters-3.32.0-2.fc30.src.rpm
2019-03-20 19:02:43,228 - Finish: run
