2020-11-11 16:25:54,243 - Mock Version: 2.6
2020-11-11 16:25:54,378 - Start: dnf install
2020-11-11 16:26:22,298 - Finish: dnf install
2020-11-11 16:26:22,443 - Finish: chroot init
2020-11-11 16:26:22,490 - Finish: run
2020-11-11 16:26:23,709 - Mock Version: 2.6
2020-11-11 16:26:23,849 - Finish: chroot init
2020-11-11 16:26:23,850 - Start: chroot ['uname -r']
2020-11-11 16:26:23,868 - Finish: chroot ['uname -r']
2020-11-11 16:26:26,096 - Mock Version: 2.6
2020-11-11 16:26:26,469 - Finish: chroot init
2020-11-11 16:26:26,471 - Start: build phase for cockpit-232-1.fc33.src.rpm
2020-11-11 16:26:26,474 - Start: build setup for cockpit-232-1.fc33.src.rpm
2020-11-11 16:26:39,003 - Finish: build setup for cockpit-232-1.fc33.src.rpm
2020-11-11 16:26:39,003 - Start: rpmbuild cockpit-232-1.fc33.src.rpm
2020-11-11 16:28:15,349 - Finish: rpmbuild cockpit-232-1.fc33.src.rpm
2020-11-11 16:28:15,382 - Finish: build phase for cockpit-232-1.fc33.src.rpm
2020-11-11 16:28:15,387 - Finish: run
