2018-01-29 18:03:23,416 - Mock Version: 1.3.4
2018-01-29 18:03:23,621 - Start: dnf install
2018-01-29 18:04:36,451 - Finish: dnf install
2018-01-29 18:04:37,161 - Finish: chroot init
2018-01-29 18:04:37,251 - Finish: run
2018-01-29 18:04:40,455 - Mock Version: 1.3.4
2018-01-29 18:04:41,750 - Finish: chroot init
2018-01-29 18:04:41,756 - Start: build phase for apr-1.6.3-4.fc28.src.rpm
2018-01-29 18:04:41,766 - Start: build setup for apr-1.6.3-4.fc28.src.rpm
2018-01-29 18:04:56,775 - Finish: build setup for apr-1.6.3-4.fc28.src.rpm
2018-01-29 18:04:56,775 - Start: rpmbuild apr-1.6.3-4.fc28.src.rpm
2018-01-29 18:06:43,836 - Finish: rpmbuild apr-1.6.3-4.fc28.src.rpm
2018-01-29 18:06:43,841 - Finish: build phase for apr-1.6.3-4.fc28.src.rpm
2018-01-29 18:06:43,843 - Finish: run
