2019-10-10 16:36:18,719 - Mock Version: 1.4.19
2019-10-10 16:36:18,901 - Start: dnf install
2019-10-10 16:36:54,517 - Finish: dnf install
2019-10-10 16:36:54,699 - Finish: chroot init
2019-10-10 16:36:54,807 - Finish: run
2019-10-10 16:36:56,852 - Mock Version: 1.4.19
2019-10-10 16:36:57,356 - Finish: chroot init
2019-10-10 16:36:57,359 - Start: build phase for xl2tpd-1.3.14-1.el8.src.rpm
2019-10-10 16:36:57,364 - Start: build setup for xl2tpd-1.3.14-1.el8.src.rpm
2019-10-10 16:37:01,353 - Finish: build setup for xl2tpd-1.3.14-1.el8.src.rpm
2019-10-10 16:37:01,353 - Start: rpmbuild xl2tpd-1.3.14-1.el8.src.rpm
2019-10-10 16:37:03,314 - Finish: rpmbuild xl2tpd-1.3.14-1.el8.src.rpm
2019-10-10 16:37:03,314 - Finish: build phase for xl2tpd-1.3.14-1.el8.src.rpm
2019-10-10 16:37:03,319 - Finish: run
