2020-05-29 20:08:21,176 - Mock Version: 2.1
2020-05-29 20:08:21,326 - Start: dnf install
2020-05-29 20:08:49,860 - Finish: dnf install
2020-05-29 20:08:50,064 - Finish: chroot init
2020-05-29 20:08:50,112 - Finish: run
2020-05-29 20:08:51,968 - Mock Version: 2.1
2020-05-29 20:08:52,145 - Finish: chroot init
2020-05-29 20:08:52,148 - Start: chroot ['uname -r']
2020-05-29 20:08:52,175 - Finish: chroot ['uname -r']
2020-05-29 20:08:54,454 - Mock Version: 2.1
2020-05-29 20:08:54,935 - Finish: chroot init
2020-05-29 20:08:54,937 - Start: build phase for switchboard-plug-printers-2.1.9-1.fc32.src.rpm
2020-05-29 20:08:54,941 - Start: build setup for switchboard-plug-printers-2.1.9-1.fc32.src.rpm
2020-05-29 20:09:12,176 - Finish: build setup for switchboard-plug-printers-2.1.9-1.fc32.src.rpm
2020-05-29 20:09:12,177 - Start: rpmbuild switchboard-plug-printers-2.1.9-1.fc32.src.rpm
2020-05-29 20:09:17,861 - Finish: rpmbuild switchboard-plug-printers-2.1.9-1.fc32.src.rpm
2020-05-29 20:09:17,866 - Finish: build phase for switchboard-plug-printers-2.1.9-1.fc32.src.rpm
2020-05-29 20:09:17,871 - Finish: run
