2021-08-27 15:25:02,019 - Mock Version: 2.12
2021-08-27 15:25:02,504 - Start: dnf install
2021-08-27 15:25:44,926 - Finish: dnf install
2021-08-27 15:25:45,185 - Finish: chroot init
2021-08-27 15:25:45,274 - Finish: run
2021-08-27 15:25:47,688 - Mock Version: 2.12
2021-08-27 15:25:47,999 - Finish: chroot init
2021-08-27 15:25:48,003 - Start: chroot ['uname -r']
2021-08-27 15:25:48,022 - Finish: chroot ['uname -r']
2021-08-27 15:25:51,804 - Mock Version: 2.12
2021-08-27 15:25:52,530 - Finish: chroot init
2021-08-27 15:25:52,534 - Start: build phase for python-databases-0.5.0-1.fc35.src.rpm
2021-08-27 15:25:52,540 - Start: build setup for python-databases-0.5.0-1.fc35.src.rpm
2021-08-27 15:25:57,909 - Finish: build setup for python-databases-0.5.0-1.fc35.src.rpm
2021-08-27 15:25:57,910 - Start: rpmbuild python-databases-0.5.0-1.fc35.src.rpm
2021-08-27 15:26:15,397 - Finish: rpmbuild python-databases-0.5.0-1.fc35.src.rpm
2021-08-27 15:26:15,400 - Finish: build phase for python-databases-0.5.0-1.fc35.src.rpm
2021-08-27 15:26:15,407 - Finish: run
