2020-03-21 06:08:07,925 - Mock Version: 1.4.21
2020-03-21 06:08:08,115 - Start: dnf install
2020-03-21 06:08:56,648 - Finish: dnf install
2020-03-21 06:08:56,848 - Finish: chroot init
2020-03-21 06:08:56,909 - Finish: run
2020-03-21 06:08:58,300 - Mock Version: 1.4.21
2020-03-21 06:08:58,531 - Finish: chroot init
2020-03-21 06:08:58,534 - Start: chroot ['uname -r']
2020-03-21 06:08:58,562 - Finish: chroot ['uname -r']
2020-03-21 06:09:01,064 - Mock Version: 1.4.21
2020-03-21 06:09:01,597 - Finish: chroot init
2020-03-21 06:09:01,600 - Start: build phase for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:09:01,605 - Start: build setup for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:10:38,629 - Finish: build setup for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:10:38,630 - Start: rpmbuild R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:11:30,832 - Finish: rpmbuild R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:11:30,836 - Finish: build phase for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:11:30,841 - Finish: run
