2021-04-10 22:05:07,896 - Mock Version: 2.9
2021-04-10 22:05:08,115 - Start: dnf install
2021-04-10 22:05:47,775 - Finish: dnf install
2021-04-10 22:05:47,936 - Finish: chroot init
2021-04-10 22:05:47,999 - Finish: run
2021-04-10 22:05:50,669 - Mock Version: 2.9
2021-04-10 22:05:50,900 - Finish: chroot init
2021-04-10 22:05:50,904 - Start: chroot ['uname -r']
2021-04-10 22:05:50,914 - Finish: chroot ['uname -r']
2021-04-10 22:05:53,539 - Mock Version: 2.9
2021-04-10 22:05:54,322 - Finish: chroot init
2021-04-10 22:05:54,326 - Start: build phase for librem-1.0.0-1.fc33.src.rpm
2021-04-10 22:05:54,332 - Start: build setup for librem-1.0.0-1.fc33.src.rpm
2021-04-10 22:06:00,995 - Finish: build setup for librem-1.0.0-1.fc33.src.rpm
2021-04-10 22:06:00,996 - Start: rpmbuild librem-1.0.0-1.fc33.src.rpm
2021-04-10 22:06:04,937 - Finish: rpmbuild librem-1.0.0-1.fc33.src.rpm
2021-04-10 22:06:04,940 - Finish: build phase for librem-1.0.0-1.fc33.src.rpm
2021-04-10 22:06:04,945 - Finish: run
