2018-12-20 05:40:25,470 - Mock Version: 1.3.4
2018-12-20 05:40:25,930 - Start: dnf install
2018-12-20 05:42:51,619 - Finish: dnf install
2018-12-20 05:42:52,206 - Finish: chroot init
2018-12-20 05:42:52,410 - Finish: run
2018-12-20 05:42:55,538 - Mock Version: 1.3.4
2018-12-20 05:42:56,792 - Finish: chroot init
2018-12-20 05:42:56,805 - Start: build phase for kf5-kcrash-5.53.0-1.fc28.src.rpm
2018-12-20 05:42:56,826 - Start: build setup for kf5-kcrash-5.53.0-1.fc28.src.rpm
2018-12-20 05:43:45,038 - Finish: build setup for kf5-kcrash-5.53.0-1.fc28.src.rpm
2018-12-20 05:43:45,038 - Start: rpmbuild kf5-kcrash-5.53.0-1.fc28.src.rpm
2018-12-20 05:44:03,451 - Finish: rpmbuild kf5-kcrash-5.53.0-1.fc28.src.rpm
2018-12-20 05:44:03,462 - Finish: build phase for kf5-kcrash-5.53.0-1.fc28.src.rpm
2018-12-20 05:44:03,467 - Finish: run
