2022-01-26 06:34:46,304 - Mock Version: 2.15
2022-01-26 06:34:46,590 - Start: dnf install
2022-01-26 06:36:35,723 - Finish: dnf install
2022-01-26 06:36:36,478 - Finish: chroot init
2022-01-26 06:36:36,547 - Finish: run
2022-01-26 06:36:38,664 - Mock Version: 2.15
2022-01-26 06:36:38,980 - Finish: chroot init
2022-01-26 06:36:38,985 - Start: chroot ['uname -r']
2022-01-26 06:36:39,000 - Finish: chroot ['uname -r']
2022-01-26 06:36:50,099 - Mock Version: 2.15
2022-01-26 06:36:50,920 - Finish: chroot init
2022-01-26 06:36:50,924 - Start: build phase for rubygem-puma-5.5.2-1.fc36.src.rpm
2022-01-26 06:36:50,931 - Start: build setup for rubygem-puma-5.5.2-1.fc36.src.rpm
2022-01-26 06:37:28,113 - Finish: build setup for rubygem-puma-5.5.2-1.fc36.src.rpm
2022-01-26 06:37:28,115 - Start: rpmbuild rubygem-puma-5.5.2-1.fc36.src.rpm
2022-01-26 06:38:24,381 - Finish: rpmbuild rubygem-puma-5.5.2-1.fc36.src.rpm
2022-01-26 06:38:24,385 - Finish: build phase for rubygem-puma-5.5.2-1.fc36.src.rpm
2022-01-26 06:38:24,395 - Finish: run
