2020-04-09 17:37:43,507 - Mock Version: 2.1
2020-04-09 17:37:43,812 - Start: dnf install
2020-04-09 17:38:18,848 - Finish: dnf install
2020-04-09 17:38:19,384 - Finish: chroot init
2020-04-09 17:38:19,485 - Finish: run
2020-04-09 17:38:21,011 - Mock Version: 2.1
2020-04-09 17:38:21,422 - Finish: chroot init
2020-04-09 17:38:21,437 - Start: chroot ['uname -r']
2020-04-09 17:38:21,504 - Finish: chroot ['uname -r']
2020-04-09 17:38:23,846 - Mock Version: 2.1
2020-04-09 17:38:25,017 - Finish: chroot init
2020-04-09 17:38:25,023 - Start: build phase for ocaml-dose3-5.0.1-23.20180821git2c1b8df.fc32.src.rpm
2020-04-09 17:38:25,032 - Start: build setup for ocaml-dose3-5.0.1-23.20180821git2c1b8df.fc32.src.rpm
2020-04-09 17:39:48,672 - Finish: build setup for ocaml-dose3-5.0.1-23.20180821git2c1b8df.fc32.src.rpm
2020-04-09 17:39:48,673 - Start: rpmbuild ocaml-dose3-5.0.1-23.20180821git2c1b8df.fc32.src.rpm
2020-04-09 17:41:09,488 - Finish: rpmbuild ocaml-dose3-5.0.1-23.20180821git2c1b8df.fc32.src.rpm
2020-04-09 17:41:09,499 - Finish: build phase for ocaml-dose3-5.0.1-23.20180821git2c1b8df.fc32.src.rpm
2020-04-09 17:41:09,507 - Finish: run
