2019-05-10 15:33:33,419 - Mock Version: 1.4.15
2019-05-10 15:33:33,642 - Start: dnf install
2019-05-10 15:34:28,907 - Finish: dnf install
2019-05-10 15:34:29,373 - Finish: chroot init
2019-05-10 15:34:29,490 - Finish: run
2019-05-10 15:34:32,857 - Mock Version: 1.4.15
2019-05-10 15:34:33,691 - Finish: chroot init
2019-05-10 15:34:33,697 - Start: build phase for alsa-plugins-1.1.9-1.fc29.src.rpm
2019-05-10 15:34:33,706 - Start: build setup for alsa-plugins-1.1.9-1.fc29.src.rpm
2019-05-10 15:34:52,205 - Finish: build setup for alsa-plugins-1.1.9-1.fc29.src.rpm
2019-05-10 15:34:52,205 - Start: rpmbuild alsa-plugins-1.1.9-1.fc29.src.rpm
2019-05-10 15:35:15,461 - Finish: rpmbuild alsa-plugins-1.1.9-1.fc29.src.rpm
2019-05-10 15:35:15,466 - Finish: build phase for alsa-plugins-1.1.9-1.fc29.src.rpm
2019-05-10 15:35:15,469 - Finish: run
