2018-07-11 23:15:19,714 - Mock Version: 1.3.4
2018-07-11 23:15:19,923 - Start: dnf install
2018-07-11 23:17:26,398 - Finish: dnf install
2018-07-11 23:17:33,687 - Finish: chroot init
2018-07-11 23:17:33,781 - Finish: run
2018-07-11 23:17:36,490 - Mock Version: 1.3.4
2018-07-11 23:17:39,379 - Finish: chroot init
2018-07-11 23:17:39,385 - Start: build phase for cross-binutils-2.30-5.fc28.src.rpm
2018-07-11 23:17:39,396 - Start: build setup for cross-binutils-2.30-5.fc28.src.rpm
2018-07-11 23:19:29,765 - Finish: build setup for cross-binutils-2.30-5.fc28.src.rpm
2018-07-11 23:19:29,766 - Start: rpmbuild cross-binutils-2.30-5.fc28.src.rpm
2018-07-12 00:20:33,946 - Finish: rpmbuild cross-binutils-2.30-5.fc28.src.rpm
2018-07-12 00:20:33,951 - Finish: build phase for cross-binutils-2.30-5.fc28.src.rpm
2018-07-12 00:20:33,954 - Finish: run
