2019-08-12 09:46:17,628 - Mock Version: 1.4.16
2019-08-12 09:46:46,132 - Start: dnf install
2019-08-12 09:56:32,403 - Finish: dnf install
2019-08-12 09:56:34,978 - Finish: chroot init
2019-08-12 09:56:35,015 - Finish: run
2019-08-12 09:56:50,332 - Mock Version: 1.4.16
2019-08-12 09:56:57,763 - Finish: chroot init
2019-08-12 09:56:57,765 - Start: build phase for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:56:57,769 - Start: build setup for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 10:08:09,181 - Finish: build setup for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 10:08:09,181 - Start: rpmbuild R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 10:08:56,322 - Finish: rpmbuild R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 10:08:56,324 - Finish: build phase for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 10:08:56,326 - Finish: run
