2020-03-25 13:27:38,784 - Mock Version: 1.4.21
2020-03-25 13:27:38,972 - Start: dnf install
2020-03-25 13:28:11,025 - Finish: dnf install
2020-03-25 13:28:11,218 - Finish: chroot init
2020-03-25 13:28:11,275 - Finish: run
2020-03-25 13:28:13,400 - Mock Version: 1.4.21
2020-03-25 13:28:13,606 - Finish: chroot init
2020-03-25 13:28:13,609 - Start: chroot ['uname -r']
2020-03-25 13:28:13,629 - Finish: chroot ['uname -r']
2020-03-25 13:28:15,979 - Mock Version: 1.4.21
2020-03-25 13:28:16,527 - Finish: chroot init
2020-03-25 13:28:16,530 - Start: build phase for intel-clear-sans-fonts-1.00-3.fc33.src.rpm
2020-03-25 13:28:16,535 - Start: build setup for intel-clear-sans-fonts-1.00-3.fc33.src.rpm
2020-03-25 13:28:22,102 - Finish: build setup for intel-clear-sans-fonts-1.00-3.fc33.src.rpm
2020-03-25 13:28:22,103 - Start: rpmbuild intel-clear-sans-fonts-1.00-3.fc33.src.rpm
2020-03-25 13:28:23,425 - Finish: rpmbuild intel-clear-sans-fonts-1.00-3.fc33.src.rpm
2020-03-25 13:28:23,430 - Finish: build phase for intel-clear-sans-fonts-1.00-3.fc33.src.rpm
2020-03-25 13:28:23,435 - Finish: run
