2018-02-07 03:28:10,835 - Mock Version: 1.3.4
2018-02-07 03:28:10,947 - Start: dnf install
2018-02-07 03:29:08,792 - Finish: dnf install
2018-02-07 03:29:09,003 - Finish: chroot init
2018-02-07 03:29:09,100 - Finish: run
2018-02-07 03:29:11,270 - Mock Version: 1.3.4
2018-02-07 03:29:11,646 - Finish: chroot init
2018-02-07 03:29:11,648 - Start: build phase for avogadro2-libs-1.90.0-13.fc28.src.rpm
2018-02-07 03:29:11,653 - Start: build setup for avogadro2-libs-1.90.0-13.fc28.src.rpm
2018-02-07 03:29:59,948 - Finish: build setup for avogadro2-libs-1.90.0-13.fc28.src.rpm
2018-02-07 03:29:59,948 - Start: rpmbuild avogadro2-libs-1.90.0-13.fc28.src.rpm
2018-02-07 03:34:39,214 - Finish: rpmbuild avogadro2-libs-1.90.0-13.fc28.src.rpm
2018-02-07 03:34:39,217 - Finish: build phase for avogadro2-libs-1.90.0-13.fc28.src.rpm
2018-02-07 03:34:39,219 - Finish: run
