2019-05-30 17:49:05,682 - Mock Version: 1.4.15
2019-05-30 17:49:05,790 - Start: dnf install
2019-05-30 17:49:45,540 - Finish: dnf install
2019-05-30 17:49:45,822 - Finish: chroot init
2019-05-30 17:49:45,869 - Finish: run
2019-05-30 17:49:52,112 - Mock Version: 1.4.15
2019-05-30 17:49:52,599 - Finish: chroot init
2019-05-30 17:49:52,601 - Start: build phase for julius-4.5-1.fc31.src.rpm
2019-05-30 17:49:52,605 - Start: build setup for julius-4.5-1.fc31.src.rpm
2019-05-30 17:50:27,132 - Finish: build setup for julius-4.5-1.fc31.src.rpm
2019-05-30 17:50:27,132 - Start: rpmbuild julius-4.5-1.fc31.src.rpm
2019-05-30 17:53:50,385 - Finish: rpmbuild julius-4.5-1.fc31.src.rpm
2019-05-30 17:53:50,387 - Finish: build phase for julius-4.5-1.fc31.src.rpm
2019-05-30 17:53:50,389 - Finish: run
