2017-11-13 16:58:02,512 - Mock Version: 1.3.4
2017-11-13 16:58:02,612 - Start: dnf install
2017-11-13 16:58:57,432 - Finish: dnf install
2017-11-13 16:58:57,623 - Finish: chroot init
2017-11-13 16:58:57,681 - Finish: run
2017-11-13 16:58:59,790 - Mock Version: 1.3.4
2017-11-13 16:59:00,158 - Finish: chroot init
2017-11-13 16:59:00,161 - Start: build phase for mediawriter-4.1.1-1.fc27.src.rpm
2017-11-13 16:59:00,165 - Start: build setup for mediawriter-4.1.1-1.fc27.src.rpm
2017-11-13 16:59:26,567 - Finish: build setup for mediawriter-4.1.1-1.fc27.src.rpm
2017-11-13 16:59:26,568 - Start: rpmbuild mediawriter-4.1.1-1.fc27.src.rpm
2017-11-13 16:59:47,134 - Finish: rpmbuild mediawriter-4.1.1-1.fc27.src.rpm
2017-11-13 16:59:47,137 - Finish: build phase for mediawriter-4.1.1-1.fc27.src.rpm
2017-11-13 16:59:47,138 - Finish: run
