2017-08-03 00:38:49,685 - Mock Version: 1.3.4
2017-08-03 00:38:49,831 - Start: dnf install
2017-08-03 00:40:49,487 - Finish: dnf install
2017-08-03 00:40:50,730 - Finish: chroot init
2017-08-03 00:40:50,797 - Finish: run
2017-08-03 00:40:54,616 - Mock Version: 1.3.4
2017-08-03 00:40:57,648 - Finish: chroot init
2017-08-03 00:40:57,653 - Start: build phase for e16-keyedit-0.8-3.fc27.src.rpm
2017-08-03 00:40:57,660 - Start: build setup for e16-keyedit-0.8-3.fc27.src.rpm
2017-08-03 00:43:44,900 - Finish: build setup for e16-keyedit-0.8-3.fc27.src.rpm
2017-08-03 00:43:44,900 - Start: rpmbuild e16-keyedit-0.8-3.fc27.src.rpm
2017-08-03 00:43:47,729 - Finish: rpmbuild e16-keyedit-0.8-3.fc27.src.rpm
2017-08-03 00:43:47,732 - Finish: build phase for e16-keyedit-0.8-3.fc27.src.rpm
2017-08-03 00:43:47,734 - Finish: run
