2017-02-10 05:47:09,338 - Mock Version: 1.3.3
2017-02-10 05:47:09,779 - Start: dnf install
2017-02-10 05:49:32,437 - Finish: dnf install
2017-02-10 05:49:33,753 - Finish: chroot init
2017-02-10 05:49:33,898 - Finish: run
2017-02-10 05:49:36,868 - Mock Version: 1.3.3
2017-02-10 05:49:37,985 - Finish: chroot init
2017-02-10 05:49:37,996 - Start: build phase for adanaxisgpl-1.2.5-23.fc26.src.rpm
2017-02-10 05:49:38,018 - Start: build setup for adanaxisgpl-1.2.5-23.fc26.src.rpm
2017-02-10 05:51:11,116 - Finish: build setup for adanaxisgpl-1.2.5-23.fc26.src.rpm
2017-02-10 05:51:11,116 - Start: rpmbuild adanaxisgpl-1.2.5-23.fc26.src.rpm
2017-02-10 06:10:54,073 - Finish: rpmbuild adanaxisgpl-1.2.5-23.fc26.src.rpm
2017-02-10 06:10:54,093 - Finish: build phase for adanaxisgpl-1.2.5-23.fc26.src.rpm
2017-02-10 06:10:54,098 - Finish: run
