2017-02-11 12:30:02,445 - Mock Version: 1.3.3
2017-02-11 12:30:02,904 - Start: dnf install
2017-02-11 12:32:11,788 - Finish: dnf install
2017-02-11 12:32:12,361 - Finish: chroot init
2017-02-11 12:32:12,519 - Finish: run
2017-02-11 12:32:19,399 - Mock Version: 1.3.3
2017-02-11 12:32:20,704 - Finish: chroot init
2017-02-11 12:32:20,724 - Start: build phase for perl-DBD-Firebird-1.24-2.fc26.src.rpm
2017-02-11 12:32:20,750 - Start: build setup for perl-DBD-Firebird-1.24-2.fc26.src.rpm
2017-02-11 12:33:02,717 - Finish: build setup for perl-DBD-Firebird-1.24-2.fc26.src.rpm
2017-02-11 12:33:02,717 - Start: rpmbuild perl-DBD-Firebird-1.24-2.fc26.src.rpm
2017-02-11 12:33:42,500 - Finish: rpmbuild perl-DBD-Firebird-1.24-2.fc26.src.rpm
2017-02-11 12:33:42,509 - Finish: build phase for perl-DBD-Firebird-1.24-2.fc26.src.rpm
2017-02-11 12:33:42,514 - Finish: run
