2020-03-28 18:04:59,541 - Mock Version: 1.4.21
2020-03-28 18:04:59,984 - Start: dnf install
2020-03-28 18:06:03,221 - Finish: dnf install
2020-03-28 18:06:03,604 - Finish: chroot init
2020-03-28 18:06:03,689 - Finish: run
2020-03-28 18:06:06,284 - Mock Version: 1.4.21
2020-03-28 18:06:06,750 - Finish: chroot init
2020-03-28 18:06:06,758 - Start: chroot ['uname -r']
2020-03-28 18:06:06,795 - Finish: chroot ['uname -r']
2020-03-28 18:06:10,082 - Mock Version: 1.4.21
2020-03-28 18:06:11,206 - Finish: chroot init
2020-03-28 18:06:11,214 - Start: build phase for python-pysol-cards-0.8.9-2.fc33.src.rpm
2020-03-28 18:06:11,226 - Start: build setup for python-pysol-cards-0.8.9-2.fc33.src.rpm
2020-03-28 18:06:18,774 - Finish: build setup for python-pysol-cards-0.8.9-2.fc33.src.rpm
2020-03-28 18:06:18,776 - Start: rpmbuild python-pysol-cards-0.8.9-2.fc33.src.rpm
2020-03-28 18:06:22,068 - Finish: rpmbuild python-pysol-cards-0.8.9-2.fc33.src.rpm
2020-03-28 18:06:22,072 - Finish: build phase for python-pysol-cards-0.8.9-2.fc33.src.rpm
2020-03-28 18:06:22,083 - Finish: run
