2020-07-31 03:12:17,450 - Mock Version: 2.3
2020-07-31 03:12:17,814 - Start: dnf install
2020-07-31 03:13:24,363 - Finish: dnf install
2020-07-31 03:13:24,692 - Finish: chroot init
2020-07-31 03:13:24,779 - Finish: run
2020-07-31 03:13:27,294 - Mock Version: 2.3
2020-07-31 03:13:27,665 - Finish: chroot init
2020-07-31 03:13:27,670 - Start: chroot ['uname -r']
2020-07-31 03:13:27,703 - Finish: chroot ['uname -r']
2020-07-31 03:13:31,440 - Mock Version: 2.3
2020-07-31 03:13:32,381 - Finish: chroot init
2020-07-31 03:13:32,387 - Start: build phase for runc-1.0.0-274.dev.gitd6f5641.fc33.src.rpm
2020-07-31 03:13:32,395 - Start: build setup for runc-1.0.0-274.dev.gitd6f5641.fc33.src.rpm
2020-07-31 03:13:51,883 - Finish: build setup for runc-1.0.0-274.dev.gitd6f5641.fc33.src.rpm
2020-07-31 03:13:51,885 - Start: rpmbuild runc-1.0.0-274.dev.gitd6f5641.fc33.src.rpm
2020-07-31 03:14:32,944 - Finish: rpmbuild runc-1.0.0-274.dev.gitd6f5641.fc33.src.rpm
2020-07-31 03:14:32,973 - Finish: build phase for runc-1.0.0-274.dev.gitd6f5641.fc33.src.rpm
2020-07-31 03:14:32,981 - Finish: run
