2019-02-02 12:37:04,692 - Mock Version: 1.4.13
2019-02-02 12:37:04,904 - Start: dnf install
2019-02-02 12:38:02,452 - Finish: dnf install
2019-02-02 12:38:02,918 - Finish: chroot init
2019-02-02 12:38:02,983 - Finish: run
2019-02-02 12:38:05,462 - Mock Version: 1.4.13
2019-02-02 12:38:08,433 - Finish: chroot init
2019-02-02 12:38:08,439 - Start: build phase for pysnmp-4.4.8-2.fc30.src.rpm
2019-02-02 12:38:08,449 - Start: build setup for pysnmp-4.4.8-2.fc30.src.rpm
2019-02-02 12:38:21,179 - Finish: build setup for pysnmp-4.4.8-2.fc30.src.rpm
2019-02-02 12:38:21,179 - Start: rpmbuild pysnmp-4.4.8-2.fc30.src.rpm
2019-02-02 12:38:55,079 - Finish: rpmbuild pysnmp-4.4.8-2.fc30.src.rpm
2019-02-02 12:38:55,084 - Finish: build phase for pysnmp-4.4.8-2.fc30.src.rpm
2019-02-02 12:38:55,086 - Finish: run
