2020-12-11 07:54:49,802 - Mock Version: 2.7
2020-12-11 07:54:50,059 - Start: dnf install
2020-12-11 07:55:29,018 - Finish: dnf install
2020-12-11 07:55:29,202 - Finish: chroot init
2020-12-11 07:55:29,302 - Finish: run
2020-12-11 07:55:31,434 - Mock Version: 2.7
2020-12-11 07:55:31,685 - Finish: chroot init
2020-12-11 07:55:31,689 - Start: chroot ['uname -r']
2020-12-11 07:55:31,699 - Finish: chroot ['uname -r']
2020-12-11 07:55:35,930 - Mock Version: 2.7
2020-12-11 07:55:36,515 - Finish: chroot init
2020-12-11 07:55:36,519 - Start: build phase for packit-0.22.0-1.fc32.src.rpm
2020-12-11 07:55:36,525 - Start: build setup for packit-0.22.0-1.fc32.src.rpm
2020-12-11 07:56:00,815 - Finish: build setup for packit-0.22.0-1.fc32.src.rpm
2020-12-11 07:56:00,817 - Start: rpmbuild packit-0.22.0-1.fc32.src.rpm
2020-12-11 07:56:06,641 - Finish: rpmbuild packit-0.22.0-1.fc32.src.rpm
2020-12-11 07:56:06,644 - Finish: build phase for packit-0.22.0-1.fc32.src.rpm
2020-12-11 07:56:06,649 - Finish: run
