2017-04-20 13:24:32,915 - Mock Version: 1.3.3
2017-04-20 13:24:33,643 - Start: dnf install
2017-04-20 13:27:18,847 - Finish: dnf install
2017-04-20 13:27:20,825 - Finish: chroot init
2017-04-20 13:27:21,079 - Finish: run
2017-04-20 13:27:49,812 - Mock Version: 1.3.3
2017-04-20 13:27:52,923 - Finish: chroot init
2017-04-20 13:27:52,946 - Start: build phase for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:27:52,983 - Start: build setup for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:28:38,817 - Finish: build setup for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:28:38,818 - Start: rpmbuild bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:29:07,610 - Finish: rpmbuild bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:29:07,628 - Finish: build phase for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:29:07,637 - Finish: run
