2019-12-12 08:00:11,317 - Mock Version: 1.4.21
2019-12-12 08:00:11,463 - Start: dnf install
2019-12-12 08:00:40,113 - Finish: dnf install
2019-12-12 08:00:40,297 - Finish: chroot init
2019-12-12 08:00:40,345 - Finish: run
2019-12-12 08:00:42,590 - Mock Version: 1.4.21
2019-12-12 08:00:43,039 - Finish: chroot init
2019-12-12 08:00:43,041 - Start: build phase for python-bluepy-1.3.0-1.fc31.src.rpm
2019-12-12 08:00:43,045 - Start: build setup for python-bluepy-1.3.0-1.fc31.src.rpm
2019-12-12 08:00:48,582 - Finish: build setup for python-bluepy-1.3.0-1.fc31.src.rpm
2019-12-12 08:00:48,584 - Start: rpmbuild python-bluepy-1.3.0-1.fc31.src.rpm
2019-12-12 08:00:57,321 - Finish: rpmbuild python-bluepy-1.3.0-1.fc31.src.rpm
2019-12-12 08:00:57,325 - Finish: build phase for python-bluepy-1.3.0-1.fc31.src.rpm
2019-12-12 08:00:57,330 - Finish: run
