2022-03-30 11:17:10,058 - Mock Version: 2.16
2022-03-30 11:17:10,228 - Start: dnf install
2022-03-30 11:17:46,231 - Finish: dnf install
2022-03-30 11:17:46,376 - Finish: chroot init
2022-03-30 11:17:46,437 - Finish: run
2022-03-30 11:17:48,320 - Mock Version: 2.16
2022-03-30 11:17:48,499 - Finish: chroot init
2022-03-30 11:17:48,500 - Start: chroot ['uname -r']
2022-03-30 11:17:48,512 - Finish: chroot ['uname -r']
2022-03-30 11:17:51,629 - Mock Version: 2.16
2022-03-30 11:17:52,014 - Finish: chroot init
2022-03-30 11:17:52,016 - Start: build phase for vagrant-2.2.19-4.fc36.src.rpm
2022-03-30 11:17:52,018 - Start: build setup for vagrant-2.2.19-4.fc36.src.rpm
2022-03-30 11:17:56,004 - Finish: build setup for vagrant-2.2.19-4.fc36.src.rpm
2022-03-30 11:17:56,004 - Start: rpmbuild vagrant-2.2.19-4.fc36.src.rpm
2022-03-30 11:32:11,665 - Finish: rpmbuild vagrant-2.2.19-4.fc36.src.rpm
2022-03-30 11:32:11,672 - Finish: build phase for vagrant-2.2.19-4.fc36.src.rpm
2022-03-30 11:32:11,677 - Finish: run
