2019-08-31 03:14:51,345 - Mock Version: 1.4.16
2019-08-31 03:14:51,442 - Start: dnf install
2019-08-31 03:15:21,194 - Finish: dnf install
2019-08-31 03:15:21,467 - Finish: chroot init
2019-08-31 03:15:21,501 - Finish: run
2019-08-31 03:15:24,060 - Mock Version: 1.4.16
2019-08-31 03:15:24,561 - Finish: chroot init
2019-08-31 03:15:24,563 - Start: build phase for globus-io-12.2-1.fc31.src.rpm
2019-08-31 03:15:24,567 - Start: build setup for globus-io-12.2-1.fc31.src.rpm
2019-08-31 03:15:30,102 - Finish: build setup for globus-io-12.2-1.fc31.src.rpm
2019-08-31 03:15:30,102 - Start: rpmbuild globus-io-12.2-1.fc31.src.rpm
2019-08-31 03:16:57,045 - Finish: rpmbuild globus-io-12.2-1.fc31.src.rpm
2019-08-31 03:16:57,047 - Finish: build phase for globus-io-12.2-1.fc31.src.rpm
2019-08-31 03:16:57,049 - Finish: run
