2021-03-31 16:50:40,525 - Mock Version: 2.9
2021-03-31 16:50:40,927 - Start: dnf install
2021-03-31 16:51:31,175 - Finish: dnf install
2021-03-31 16:51:31,477 - Finish: chroot init
2021-03-31 16:51:31,616 - Finish: run
2021-03-31 16:51:35,924 - Mock Version: 2.9
2021-03-31 16:51:36,402 - Finish: chroot init
2021-03-31 16:51:36,408 - Start: chroot ['uname -r']
2021-03-31 16:51:36,434 - Finish: chroot ['uname -r']
2021-03-31 16:51:41,606 - Mock Version: 2.9
2021-03-31 16:51:42,581 - Finish: chroot init
2021-03-31 16:51:42,587 - Start: build phase for paraview-5.9.0-3.fc34.src.rpm
2021-03-31 16:51:42,595 - Start: build setup for paraview-5.9.0-3.fc34.src.rpm
2021-03-31 16:52:59,921 - Finish: build setup for paraview-5.9.0-3.fc34.src.rpm
2021-03-31 16:52:59,934 - Start: rpmbuild paraview-5.9.0-3.fc34.src.rpm
2021-04-01 03:01:43,373 - Finish: rpmbuild paraview-5.9.0-3.fc34.src.rpm
2021-04-01 03:01:44,870 - Finish: build phase for paraview-5.9.0-3.fc34.src.rpm
2021-04-01 03:01:44,885 - Finish: run
