2021-11-06 16:16:53,536 - Mock Version: 2.12
2021-11-06 16:16:54,346 - Start: dnf install
2021-11-06 16:18:40,755 - Finish: dnf install
2021-11-06 16:18:41,048 - Finish: chroot init
2021-11-06 16:18:41,153 - Finish: run
2021-11-06 16:18:44,852 - Mock Version: 2.12
2021-11-06 16:18:45,371 - Finish: chroot init
2021-11-06 16:18:45,378 - Start: chroot ['uname -r']
2021-11-06 16:18:45,403 - Finish: chroot ['uname -r']
2021-11-06 16:18:52,879 - Mock Version: 2.12
2021-11-06 16:18:54,330 - Finish: chroot init
2021-11-06 16:18:54,337 - Start: build phase for ghc-HsOpenSSL-x509-system-0.1.0.4-6.fc36.src.rpm
2021-11-06 16:18:54,346 - Start: build setup for ghc-HsOpenSSL-x509-system-0.1.0.4-6.fc36.src.rpm
2021-11-06 16:20:27,471 - Finish: build setup for ghc-HsOpenSSL-x509-system-0.1.0.4-6.fc36.src.rpm
2021-11-06 16:20:27,473 - Start: rpmbuild ghc-HsOpenSSL-x509-system-0.1.0.4-6.fc36.src.rpm
2021-11-06 16:20:37,702 - Finish: rpmbuild ghc-HsOpenSSL-x509-system-0.1.0.4-6.fc36.src.rpm
2021-11-06 16:20:37,708 - Finish: build phase for ghc-HsOpenSSL-x509-system-0.1.0.4-6.fc36.src.rpm
2021-11-06 16:20:37,718 - Finish: run
