2020-01-08 00:27:14,238 - Mock Version: 1.4.21
2020-01-08 00:27:14,675 - Start: dnf install
2020-01-08 00:28:19,542 - Finish: dnf install
2020-01-08 00:28:20,083 - Finish: chroot init
2020-01-08 00:28:20,160 - Finish: run
2020-01-08 00:28:24,029 - Mock Version: 1.4.21
2020-01-08 00:28:25,261 - Finish: chroot init
2020-01-08 00:28:25,268 - Start: build phase for R-reticulate-1.14-1.fc30.src.rpm
2020-01-08 00:28:25,280 - Start: build setup for R-reticulate-1.14-1.fc30.src.rpm
2020-01-08 00:31:25,998 - Finish: build setup for R-reticulate-1.14-1.fc30.src.rpm
2020-01-08 00:31:26,000 - Start: rpmbuild R-reticulate-1.14-1.fc30.src.rpm
2020-01-08 00:34:45,939 - Finish: rpmbuild R-reticulate-1.14-1.fc30.src.rpm
2020-01-08 00:34:45,958 - Finish: build phase for R-reticulate-1.14-1.fc30.src.rpm
2020-01-08 00:34:45,970 - Finish: run
