2017-02-10 14:44:09,960 - Mock Version: 1.3.3
2017-02-10 14:44:10,716 - Start: dnf install
2017-02-10 14:48:30,194 - Finish: dnf install
2017-02-10 14:48:31,162 - Finish: chroot init
2017-02-10 14:48:31,432 - Finish: run
2017-02-10 14:48:36,352 - Mock Version: 1.3.3
2017-02-10 14:48:38,480 - Finish: chroot init
2017-02-10 14:48:38,504 - Start: build phase for dracut-modules-olpc-0.7.6-8.fc26.src.rpm
2017-02-10 14:48:38,545 - Start: build setup for dracut-modules-olpc-0.7.6-8.fc26.src.rpm
2017-02-10 14:49:37,962 - Finish: build setup for dracut-modules-olpc-0.7.6-8.fc26.src.rpm
2017-02-10 14:49:37,963 - Start: rpmbuild dracut-modules-olpc-0.7.6-8.fc26.src.rpm
2017-02-10 14:50:34,708 - Finish: rpmbuild dracut-modules-olpc-0.7.6-8.fc26.src.rpm
2017-02-10 14:50:34,727 - Finish: build phase for dracut-modules-olpc-0.7.6-8.fc26.src.rpm
2017-02-10 14:50:34,736 - Finish: run
