2020-08-08 13:03:51,655 - Mock Version: 2.4
2020-08-08 13:03:51,804 - Start: dnf install
2020-08-08 13:04:25,334 - Finish: dnf install
2020-08-08 13:04:25,616 - Finish: chroot init
2020-08-08 13:04:25,652 - Finish: run
2020-08-08 13:04:27,594 - Mock Version: 2.4
2020-08-08 13:04:27,763 - Finish: chroot init
2020-08-08 13:04:27,765 - Start: chroot ['uname -r']
2020-08-08 13:04:27,820 - Finish: chroot ['uname -r']
2020-08-08 13:04:29,314 - Mock Version: 2.4
2020-08-08 13:04:29,937 - Finish: chroot init
2020-08-08 13:04:29,940 - Start: build phase for pysubnettree-0.34-1.fc33.src.rpm
2020-08-08 13:04:29,944 - Start: build setup for pysubnettree-0.34-1.fc33.src.rpm
2020-08-08 13:04:35,288 - Finish: build setup for pysubnettree-0.34-1.fc33.src.rpm
2020-08-08 13:04:35,290 - Start: rpmbuild pysubnettree-0.34-1.fc33.src.rpm
2020-08-08 13:04:40,359 - Finish: rpmbuild pysubnettree-0.34-1.fc33.src.rpm
2020-08-08 13:04:40,360 - Finish: build phase for pysubnettree-0.34-1.fc33.src.rpm
2020-08-08 13:04:40,363 - Finish: run
