2019-04-11 19:47:05,611 - Mock Version: 1.4.14
2019-04-11 19:47:05,721 - Start: dnf install
2019-04-11 19:49:54,199 - Finish: dnf install
2019-04-11 19:49:54,398 - Finish: chroot init
2019-04-11 19:49:54,446 - Finish: run
2019-04-11 19:49:56,826 - Mock Version: 1.4.14
2019-04-11 19:49:57,223 - Finish: chroot init
2019-04-11 19:49:57,225 - Start: build phase for plymouth-kcm-5.15.4-1.fc30.src.rpm
2019-04-11 19:49:57,228 - Start: build setup for plymouth-kcm-5.15.4-1.fc30.src.rpm
2019-04-11 19:52:25,005 - Finish: build setup for plymouth-kcm-5.15.4-1.fc30.src.rpm
2019-04-11 19:52:25,005 - Start: rpmbuild plymouth-kcm-5.15.4-1.fc30.src.rpm
2019-04-11 19:52:35,264 - Finish: rpmbuild plymouth-kcm-5.15.4-1.fc30.src.rpm
2019-04-11 19:52:35,267 - Finish: build phase for plymouth-kcm-5.15.4-1.fc30.src.rpm
2019-04-11 19:52:35,269 - Finish: run
