2019-11-27 21:19:42,873 - Mock Version: 1.4.21
2019-11-27 21:19:43,045 - Start: dnf install
2019-11-27 21:20:12,358 - Finish: dnf install
2019-11-27 21:20:12,538 - Finish: chroot init
2019-11-27 21:20:12,598 - Finish: run
2019-11-27 21:20:15,012 - Mock Version: 1.4.21
2019-11-27 21:20:15,513 - Finish: chroot init
2019-11-27 21:20:15,516 - Start: build phase for gtk3-3.24.13-1.fc32.src.rpm
2019-11-27 21:20:15,520 - Start: build setup for gtk3-3.24.13-1.fc32.src.rpm
2019-11-27 21:20:35,585 - Finish: build setup for gtk3-3.24.13-1.fc32.src.rpm
2019-11-27 21:20:35,586 - Start: rpmbuild gtk3-3.24.13-1.fc32.src.rpm
2019-11-27 21:25:51,289 - Finish: rpmbuild gtk3-3.24.13-1.fc32.src.rpm
2019-11-27 21:25:51,397 - Finish: build phase for gtk3-3.24.13-1.fc32.src.rpm
2019-11-27 21:25:51,404 - Finish: run
