2018-08-13 14:05:30,398 - Mock Version: 1.3.4
2018-08-13 14:05:30,626 - Start: yum install
2018-08-13 14:06:39,734 - Finish: yum install
2018-08-13 14:06:41,569 - Finish: chroot init
2018-08-13 14:06:41,702 - Finish: run
2018-08-13 14:06:45,300 - Mock Version: 1.3.4
2018-08-13 14:06:47,564 - Finish: chroot init
2018-08-13 14:06:47,571 - Start: build phase for lighttpd-1.4.50-1.el7.src.rpm
2018-08-13 14:06:47,581 - Start: build setup for lighttpd-1.4.50-1.el7.src.rpm
2018-08-13 14:07:03,461 - Finish: build setup for lighttpd-1.4.50-1.el7.src.rpm
2018-08-13 14:07:03,461 - Start: rpmbuild lighttpd-1.4.50-1.el7.src.rpm
2018-08-13 14:07:51,629 - Finish: rpmbuild lighttpd-1.4.50-1.el7.src.rpm
2018-08-13 14:07:51,634 - Finish: build phase for lighttpd-1.4.50-1.el7.src.rpm
2018-08-13 14:07:51,637 - Finish: run
