2019-08-19 12:02:40,384 - Mock Version: 1.4.16
2019-08-19 12:02:40,937 - Start: dnf install
2019-08-19 12:04:31,404 - Finish: dnf install
2019-08-19 12:04:32,042 - Finish: chroot init
2019-08-19 12:04:32,203 - Finish: run
2019-08-19 12:04:41,045 - Mock Version: 1.4.16
2019-08-19 12:04:43,047 - Finish: chroot init
2019-08-19 12:04:43,059 - Start: build phase for cups-2.2.12-1.fc31.src.rpm
2019-08-19 12:04:43,080 - Start: build setup for cups-2.2.12-1.fc31.src.rpm
2019-08-19 12:05:13,700 - Finish: build setup for cups-2.2.12-1.fc31.src.rpm
2019-08-19 12:05:13,701 - Start: rpmbuild cups-2.2.12-1.fc31.src.rpm
2019-08-19 12:08:37,255 - Finish: rpmbuild cups-2.2.12-1.fc31.src.rpm
2019-08-19 12:08:37,266 - Finish: build phase for cups-2.2.12-1.fc31.src.rpm
2019-08-19 12:08:37,275 - Finish: run
