2017-08-22 16:45:22,084 - Mock Version: 1.3.4
2017-08-22 16:45:22,273 - Start: dnf install
2017-08-22 16:46:31,305 - Finish: dnf install
2017-08-22 16:46:32,097 - Finish: chroot init
2017-08-22 16:46:32,165 - Finish: run
2017-08-22 16:46:34,295 - Mock Version: 1.3.4
2017-08-22 16:46:36,414 - Finish: chroot init
2017-08-22 16:46:36,419 - Start: build phase for chkconfig-1.10-3.module_a2fa7ae6.src.rpm
2017-08-22 16:46:36,426 - Start: build setup for chkconfig-1.10-3.module_a2fa7ae6.src.rpm
2017-08-22 16:46:43,202 - Finish: build setup for chkconfig-1.10-3.module_a2fa7ae6.src.rpm
2017-08-22 16:46:43,202 - Start: rpmbuild chkconfig-1.10-3.module_a2fa7ae6.src.rpm
2017-08-22 16:46:46,327 - Finish: rpmbuild chkconfig-1.10-3.module_a2fa7ae6.src.rpm
2017-08-22 16:46:46,331 - Finish: build phase for chkconfig-1.10-3.module_a2fa7ae6.src.rpm
2017-08-22 16:46:46,332 - Finish: run
