2021-03-02 18:51:27,781 - Mock Version: 2.9
2021-03-02 18:51:28,031 - Start: dnf install
2021-03-02 18:51:58,507 - Finish: dnf install
2021-03-02 18:51:58,628 - Finish: chroot init
2021-03-02 18:51:58,685 - Finish: run
2021-03-02 18:52:00,643 - Mock Version: 2.9
2021-03-02 18:52:00,806 - Finish: chroot init
2021-03-02 18:52:00,809 - Start: chroot ['uname -r']
2021-03-02 18:52:00,821 - Finish: chroot ['uname -r']
2021-03-02 18:52:03,745 - Mock Version: 2.9
2021-03-02 18:52:04,167 - Finish: chroot init
2021-03-02 18:52:04,168 - Start: build phase for cvs-1.11.23-57.fc35.src.rpm
2021-03-02 18:52:04,171 - Start: build setup for cvs-1.11.23-57.fc35.src.rpm
2021-03-02 18:52:11,998 - Finish: build setup for cvs-1.11.23-57.fc35.src.rpm
2021-03-02 18:52:11,999 - Start: rpmbuild cvs-1.11.23-57.fc35.src.rpm
2021-03-02 18:52:44,845 - Finish: rpmbuild cvs-1.11.23-57.fc35.src.rpm
2021-03-02 18:52:44,850 - Finish: build phase for cvs-1.11.23-57.fc35.src.rpm
2021-03-02 18:52:44,853 - Finish: run
