2017-06-20 23:47:16,890 - Mock Version: 1.3.4
2017-06-20 23:47:17,355 - Start: dnf install
2017-06-20 23:49:43,035 - Finish: dnf install
2017-06-20 23:49:43,654 - Finish: chroot init
2017-06-20 23:49:43,816 - Finish: run
2017-06-20 23:49:47,483 - Mock Version: 1.3.4
2017-06-20 23:49:48,810 - Finish: chroot init
2017-06-20 23:49:48,824 - Start: build phase for trader-7.11-1.fc25.src.rpm
2017-06-20 23:49:48,846 - Start: build setup for trader-7.11-1.fc25.src.rpm
2017-06-20 23:50:02,114 - Finish: build setup for trader-7.11-1.fc25.src.rpm
2017-06-20 23:50:02,115 - Start: rpmbuild trader-7.11-1.fc25.src.rpm
2017-06-20 23:50:48,274 - Finish: rpmbuild trader-7.11-1.fc25.src.rpm
2017-06-20 23:50:48,285 - Finish: build phase for trader-7.11-1.fc25.src.rpm
2017-06-20 23:50:48,291 - Finish: run
