2017-05-18 05:07:34,189 - Mock Version: 1.3.4
2017-05-18 05:07:34,300 - Start: dnf install
2017-05-18 05:08:47,574 - Finish: dnf install
2017-05-18 05:08:49,734 - Finish: chroot init
2017-05-18 05:08:49,793 - Finish: run
2017-05-18 05:08:56,061 - Mock Version: 1.3.4
2017-05-18 05:08:56,489 - Finish: chroot init
2017-05-18 05:08:56,492 - Start: build phase for xorg-x11-drv-libinput-0.25.1-2.fc26.src.rpm
2017-05-18 05:08:56,497 - Start: build setup for xorg-x11-drv-libinput-0.25.1-2.fc26.src.rpm
2017-05-18 05:09:21,186 - Finish: build setup for xorg-x11-drv-libinput-0.25.1-2.fc26.src.rpm
2017-05-18 05:09:21,186 - Start: rpmbuild xorg-x11-drv-libinput-0.25.1-2.fc26.src.rpm
2017-05-18 05:09:34,549 - Finish: rpmbuild xorg-x11-drv-libinput-0.25.1-2.fc26.src.rpm
2017-05-18 05:09:34,552 - Finish: build phase for xorg-x11-drv-libinput-0.25.1-2.fc26.src.rpm
2017-05-18 05:09:34,554 - Finish: run
