2022-04-05 16:42:15,168 - Mock Version: 2.16
2022-04-05 16:42:15,339 - Start: dnf install
2022-04-05 16:42:51,953 - Finish: dnf install
2022-04-05 16:42:52,081 - Finish: chroot init
2022-04-05 16:42:52,253 - Finish: run
2022-04-05 16:42:54,156 - Mock Version: 2.16
2022-04-05 16:42:54,389 - Finish: chroot init
2022-04-05 16:42:54,391 - Start: chroot ['uname -r']
2022-04-05 16:42:54,405 - Finish: chroot ['uname -r']
2022-04-05 16:42:56,887 - Mock Version: 2.16
2022-04-05 16:42:57,355 - Finish: chroot init
2022-04-05 16:42:57,357 - Start: build phase for cjdns-21.1-2.el8.src.rpm
2022-04-05 16:42:57,360 - Start: build setup for cjdns-21.1-2.el8.src.rpm
2022-04-05 16:43:19,200 - Finish: build setup for cjdns-21.1-2.el8.src.rpm
2022-04-05 16:43:19,201 - Start: rpmbuild cjdns-21.1-2.el8.src.rpm
2022-04-05 16:43:47,880 - Finish: rpmbuild cjdns-21.1-2.el8.src.rpm
2022-04-05 16:43:47,896 - Finish: build phase for cjdns-21.1-2.el8.src.rpm
2022-04-05 16:43:47,903 - Finish: run
