2017-11-04 19:53:20,237 - Mock Version: 1.3.4
2017-11-04 19:53:20,330 - Start: dnf install
2017-11-04 19:54:09,508 - Finish: dnf install
2017-11-04 19:54:09,696 - Finish: chroot init
2017-11-04 19:54:09,746 - Finish: run
2017-11-04 19:54:12,787 - Mock Version: 1.3.4
2017-11-04 19:54:13,167 - Finish: chroot init
2017-11-04 19:54:13,170 - Start: build phase for capnet-assist-0.2.1-4.fc27.src.rpm
2017-11-04 19:54:13,175 - Start: build setup for capnet-assist-0.2.1-4.fc27.src.rpm
2017-11-04 19:54:58,321 - Finish: build setup for capnet-assist-0.2.1-4.fc27.src.rpm
2017-11-04 19:54:58,321 - Start: rpmbuild capnet-assist-0.2.1-4.fc27.src.rpm
2017-11-04 19:55:03,271 - Finish: rpmbuild capnet-assist-0.2.1-4.fc27.src.rpm
2017-11-04 19:55:03,273 - Finish: build phase for capnet-assist-0.2.1-4.fc27.src.rpm
2017-11-04 19:55:03,274 - Finish: run
