2019-06-22 01:34:53,880 - Mock Version: 1.4.16
2019-06-22 01:34:54,003 - Start: dnf install
2019-06-22 01:35:26,650 - Finish: dnf install
2019-06-22 01:35:26,833 - Finish: chroot init
2019-06-22 01:35:26,883 - Finish: run
2019-06-22 01:35:29,111 - Mock Version: 1.4.16
2019-06-22 01:35:29,493 - Finish: chroot init
2019-06-22 01:35:29,495 - Start: build phase for pangomm-2.40.2-2.module_f30+4797+bb8a6895.src.rpm
2019-06-22 01:35:29,499 - Start: build setup for pangomm-2.40.2-2.module_f30+4797+bb8a6895.src.rpm
2019-06-22 01:35:49,683 - Finish: build setup for pangomm-2.40.2-2.module_f30+4797+bb8a6895.src.rpm
2019-06-22 01:35:49,684 - Start: rpmbuild pangomm-2.40.2-2.module_f30+4797+bb8a6895.src.rpm
2019-06-22 01:36:00,802 - Finish: rpmbuild pangomm-2.40.2-2.module_f30+4797+bb8a6895.src.rpm
2019-06-22 01:36:00,804 - Finish: build phase for pangomm-2.40.2-2.module_f30+4797+bb8a6895.src.rpm
2019-06-22 01:36:00,808 - Finish: run
