2017-10-02 18:46:10,660 - Mock Version: 1.3.4
2017-10-02 18:46:11,074 - Start: dnf install
2017-10-02 18:48:30,909 - Finish: dnf install
2017-10-02 18:48:31,588 - Finish: chroot init
2017-10-02 18:48:31,729 - Finish: run
2017-10-02 18:48:36,000 - Mock Version: 1.3.4
2017-10-02 18:48:37,295 - Finish: chroot init
2017-10-02 18:48:37,307 - Start: build phase for eclipse-4.7.1-6.fc27.src.rpm
2017-10-02 18:48:37,327 - Start: build setup for eclipse-4.7.1-6.fc27.src.rpm
2017-10-02 18:52:51,209 - Finish: build setup for eclipse-4.7.1-6.fc27.src.rpm
2017-10-02 18:52:51,209 - Start: rpmbuild eclipse-4.7.1-6.fc27.src.rpm
2017-10-02 20:15:20,104 - Finish: rpmbuild eclipse-4.7.1-6.fc27.src.rpm
2017-10-02 20:15:20,115 - Finish: build phase for eclipse-4.7.1-6.fc27.src.rpm
2017-10-02 20:15:20,120 - Finish: run
