2015-12-04 00:55:06,401 - Mock Version: 1.2.13
2015-12-04 00:55:06,522 - Start: yum install
2015-12-04 00:57:33,986 - Finish: yum install
2015-12-04 00:57:35,470 - Finish: chroot init
2015-12-04 00:57:35,588 - Finish: run
2015-12-04 00:57:43,045 - Mock Version: 1.2.13
2015-12-04 00:57:44,184 - Finish: chroot init
2015-12-04 00:57:44,188 - Start: build phase for perl-Unix-Syslog-1.1-17.el7.src.rpm
2015-12-04 00:57:44,193 - Start: build setup for perl-Unix-Syslog-1.1-17.el7.src.rpm
2015-12-04 00:57:54,830 - Finish: build setup for perl-Unix-Syslog-1.1-17.el7.src.rpm
2015-12-04 00:57:54,830 - Start: rpmbuild perl-Unix-Syslog-1.1-17.el7.src.rpm
2015-12-04 00:57:56,632 - Finish: rpmbuild perl-Unix-Syslog-1.1-17.el7.src.rpm
2015-12-04 00:57:56,636 - Finish: build phase for perl-Unix-Syslog-1.1-17.el7.src.rpm
2015-12-04 00:57:56,638 - Finish: run
