2019-12-18 08:48:43,184 - Mock Version: 1.4.21
2019-12-18 08:48:43,328 - Start: dnf install
2019-12-18 08:49:08,935 - Finish: dnf install
2019-12-18 08:49:09,125 - Finish: chroot init
2019-12-18 08:49:09,174 - Finish: run
2019-12-18 08:49:14,798 - Mock Version: 1.4.21
2019-12-18 08:49:15,254 - Finish: chroot init
2019-12-18 08:49:15,257 - Start: build phase for rinutils-0.1.4-1.fc32.src.rpm
2019-12-18 08:49:15,260 - Start: build setup for rinutils-0.1.4-1.fc32.src.rpm
2019-12-18 08:49:21,445 - Finish: build setup for rinutils-0.1.4-1.fc32.src.rpm
2019-12-18 08:49:21,446 - Start: rpmbuild rinutils-0.1.4-1.fc32.src.rpm
2019-12-18 08:49:22,958 - Finish: rpmbuild rinutils-0.1.4-1.fc32.src.rpm
2019-12-18 08:49:22,961 - Finish: build phase for rinutils-0.1.4-1.fc32.src.rpm
2019-12-18 08:49:22,967 - Finish: run
