2018-03-02 18:07:29,750 - Mock Version: 1.3.4
2018-03-02 18:07:29,979 - Start: dnf install
2018-03-02 18:09:14,613 - Finish: dnf install
2018-03-02 18:09:15,967 - Finish: chroot init
2018-03-02 18:09:16,073 - Finish: run
2018-03-02 18:09:18,641 - Mock Version: 1.3.4
2018-03-02 18:09:20,378 - Finish: chroot init
2018-03-02 18:09:20,385 - Start: build phase for opensc-0.17.0-7.fc29.src.rpm
2018-03-02 18:09:20,395 - Start: build setup for opensc-0.17.0-7.fc29.src.rpm
2018-03-02 18:09:51,691 - Finish: build setup for opensc-0.17.0-7.fc29.src.rpm
2018-03-02 18:09:51,691 - Start: rpmbuild opensc-0.17.0-7.fc29.src.rpm
2018-03-02 18:10:58,658 - Finish: rpmbuild opensc-0.17.0-7.fc29.src.rpm
2018-03-02 18:10:58,664 - Finish: build phase for opensc-0.17.0-7.fc29.src.rpm
2018-03-02 18:10:58,667 - Finish: run
