2018-04-15 03:32:44,696 - Mock Version: 1.3.4
2018-04-15 03:32:44,815 - Start: dnf install
2018-04-15 03:33:42,279 - Finish: dnf install
2018-04-15 03:33:42,477 - Finish: chroot init
2018-04-15 03:33:42,549 - Finish: run
2018-04-15 03:33:46,445 - Mock Version: 1.3.4
2018-04-15 03:33:46,825 - Finish: chroot init
2018-04-15 03:33:46,827 - Start: build phase for datamash-1.3-1.fc29.src.rpm
2018-04-15 03:33:46,831 - Start: build setup for datamash-1.3-1.fc29.src.rpm
2018-04-15 03:33:52,370 - Finish: build setup for datamash-1.3-1.fc29.src.rpm
2018-04-15 03:33:52,370 - Start: rpmbuild datamash-1.3-1.fc29.src.rpm
2018-04-15 03:34:25,504 - Finish: rpmbuild datamash-1.3-1.fc29.src.rpm
2018-04-15 03:34:25,508 - Finish: build phase for datamash-1.3-1.fc29.src.rpm
2018-04-15 03:34:25,510 - Finish: run
