2020-09-18 11:51:09,688 - Mock Version: 2.4
2020-09-18 11:51:09,838 - Start: dnf install
2020-09-18 11:51:38,669 - Finish: dnf install
2020-09-18 11:51:38,789 - Finish: chroot init
2020-09-18 11:51:38,836 - Finish: run
2020-09-18 11:51:40,457 - Mock Version: 2.4
2020-09-18 11:51:40,614 - Finish: chroot init
2020-09-18 11:51:40,615 - Start: chroot ['uname -r']
2020-09-18 11:51:40,630 - Finish: chroot ['uname -r']
2020-09-18 11:51:43,714 - Mock Version: 2.4
2020-09-18 11:51:44,028 - Finish: chroot init
2020-09-18 11:51:44,029 - Start: build phase for kf5-kidletime-5.74.0-1.fc34.src.rpm
2020-09-18 11:51:44,032 - Start: build setup for kf5-kidletime-5.74.0-1.fc34.src.rpm
2020-09-18 11:51:55,200 - Finish: build setup for kf5-kidletime-5.74.0-1.fc34.src.rpm
2020-09-18 11:51:55,200 - Start: rpmbuild kf5-kidletime-5.74.0-1.fc34.src.rpm
2020-09-18 11:52:10,307 - Finish: rpmbuild kf5-kidletime-5.74.0-1.fc34.src.rpm
2020-09-18 11:52:10,311 - Finish: build phase for kf5-kidletime-5.74.0-1.fc34.src.rpm
2020-09-18 11:52:10,317 - Finish: run
