2018-03-14 22:50:56,647 - Mock Version: 1.3.4
2018-03-14 22:50:57,149 - Start: dnf install
2018-03-14 22:53:21,542 - Finish: dnf install
2018-03-14 22:53:22,143 - Finish: chroot init
2018-03-14 22:53:22,337 - Finish: run
2018-03-14 22:53:26,671 - Mock Version: 1.3.4
2018-03-14 22:53:27,948 - Finish: chroot init
2018-03-14 22:53:27,961 - Start: build phase for golang-github-robertkrimen-otto-0-0.4.20180314git6c383dd.fc28.src.rpm
2018-03-14 22:53:27,982 - Start: build setup for golang-github-robertkrimen-otto-0-0.4.20180314git6c383dd.fc28.src.rpm
2018-03-14 22:54:31,427 - Finish: build setup for golang-github-robertkrimen-otto-0-0.4.20180314git6c383dd.fc28.src.rpm
2018-03-14 22:54:31,428 - Start: rpmbuild golang-github-robertkrimen-otto-0-0.4.20180314git6c383dd.fc28.src.rpm
2018-03-14 22:54:39,322 - Finish: rpmbuild golang-github-robertkrimen-otto-0-0.4.20180314git6c383dd.fc28.src.rpm
2018-03-14 22:54:39,333 - Finish: build phase for golang-github-robertkrimen-otto-0-0.4.20180314git6c383dd.fc28.src.rpm
2018-03-14 22:54:39,338 - Finish: run
