2016-10-13 01:37:12,438 - Mock Version: 1.2.20
2016-10-13 01:37:12,814 - Start: yum install
2016-10-13 01:38:02,601 - Finish: yum install
2016-10-13 01:38:03,039 - Finish: chroot init
2016-10-13 01:38:03,185 - Finish: run
2016-10-13 01:38:09,621 - Mock Version: 1.2.20
2016-10-13 01:38:10,586 - Finish: chroot init
2016-10-13 01:38:10,596 - Start: build phase for python-rjsmin-1.0.12-2.el7.src.rpm
2016-10-13 01:38:10,613 - Start: build setup for python-rjsmin-1.0.12-2.el7.src.rpm
2016-10-13 01:38:14,084 - Finish: build setup for python-rjsmin-1.0.12-2.el7.src.rpm
2016-10-13 01:38:14,085 - Start: rpmbuild python-rjsmin-1.0.12-2.el7.src.rpm
2016-10-13 01:38:17,526 - Finish: rpmbuild python-rjsmin-1.0.12-2.el7.src.rpm
2016-10-13 01:38:17,534 - Finish: build phase for python-rjsmin-1.0.12-2.el7.src.rpm
2016-10-13 01:38:17,538 - Finish: run
