2019-04-28 10:31:28,986 - Mock Version: 1.4.14
2019-04-28 10:31:29,102 - Start: dnf install
2019-04-28 10:32:02,951 - Finish: dnf install
2019-04-28 10:32:03,133 - Finish: chroot init
2019-04-28 10:32:03,182 - Finish: run
2019-04-28 10:32:06,717 - Mock Version: 1.4.14
2019-04-28 10:32:07,099 - Finish: chroot init
2019-04-28 10:32:07,101 - Start: build phase for indi-eqmod-1.7.7-1.fc30.src.rpm
2019-04-28 10:32:07,104 - Start: build setup for indi-eqmod-1.7.7-1.fc30.src.rpm
2019-04-28 10:32:19,352 - Finish: build setup for indi-eqmod-1.7.7-1.fc30.src.rpm
2019-04-28 10:32:19,353 - Start: rpmbuild indi-eqmod-1.7.7-1.fc30.src.rpm
2019-04-28 10:32:25,738 - Finish: rpmbuild indi-eqmod-1.7.7-1.fc30.src.rpm
2019-04-28 10:32:25,741 - Finish: build phase for indi-eqmod-1.7.7-1.fc30.src.rpm
2019-04-28 10:32:25,743 - Finish: run
