2021-05-10 18:01:20,600 - Mock Version: 2.9
2021-05-10 18:01:20,784 - Start: dnf install
2021-05-10 18:01:52,421 - Finish: dnf install
2021-05-10 18:01:52,578 - Finish: chroot init
2021-05-10 18:01:52,624 - Finish: run
2021-05-10 18:01:55,565 - Mock Version: 2.9
2021-05-10 18:01:55,759 - Finish: chroot init
2021-05-10 18:01:55,760 - Start: chroot ['uname -r']
2021-05-10 18:01:55,772 - Finish: chroot ['uname -r']
2021-05-10 18:01:58,512 - Mock Version: 2.9
2021-05-10 18:01:58,902 - Finish: chroot init
2021-05-10 18:01:58,904 - Start: build phase for rust-console_error_panic_hook-0.1.6-1.fc34.src.rpm
2021-05-10 18:01:58,906 - Start: build setup for rust-console_error_panic_hook-0.1.6-1.fc34.src.rpm
2021-05-10 18:02:06,665 - Finish: build setup for rust-console_error_panic_hook-0.1.6-1.fc34.src.rpm
2021-05-10 18:02:06,666 - Start: rpmbuild rust-console_error_panic_hook-0.1.6-1.fc34.src.rpm
2021-05-10 18:03:45,338 - Finish: rpmbuild rust-console_error_panic_hook-0.1.6-1.fc34.src.rpm
2021-05-10 18:03:45,347 - Finish: build phase for rust-console_error_panic_hook-0.1.6-1.fc34.src.rpm
2021-05-10 18:03:45,350 - Finish: run
