2014-07-08 06:03:56,707 - Mock Version: 1.1.39
2014-07-08 06:03:56,717 - Start: device setup
2014-07-08 06:03:56,720 - Finish: device setup
2014-07-08 06:03:56,720 - Start: yum update
2014-07-08 06:05:10,035 - Finish: yum update
2014-07-08 06:05:10,206 - Finish: lock buildroot
2014-07-08 06:05:10,206 - Finish: chroot init
2014-07-08 06:05:10,271 - Finish: run
2014-07-08 06:05:14,744 - Mock Version: 1.1.39
2014-07-08 06:05:14,757 - Start: device setup
2014-07-08 06:05:14,761 - Finish: device setup
2014-07-08 06:05:14,761 - Start: yum update
2014-07-08 06:05:14,788 - Finish: yum update
2014-07-08 06:05:16,514 - Finish: lock buildroot
2014-07-08 06:05:16,514 - Finish: chroot init
2014-07-08 06:05:16,579 - Start: build phase for libx86-1.1-19.fc21.src.rpm
2014-07-08 06:05:16,579 - Start: device setup
2014-07-08 06:05:16,583 - Finish: device setup
2014-07-08 06:05:16,607 - Start: build setup for libx86-1.1-19.fc21.src.rpm
2014-07-08 06:05:16,846 - Finish: build setup for libx86-1.1-19.fc21.src.rpm
2014-07-08 06:05:16,847 - Start: rpmbuild -bb libx86-1.1-19.fc21.src.rpm
2014-07-08 06:05:21,781 - Finish: rpmbuild -bb libx86-1.1-19.fc21.src.rpm
2014-07-08 06:05:21,843 - Finish: build phase for libx86-1.1-19.fc21.src.rpm
2014-07-08 06:05:21,844 - Finish: run
