2018-02-26 12:45:20,842 - Mock Version: 1.3.4
2018-02-26 12:45:20,956 - Start: dnf install
2018-02-26 12:46:16,829 - Finish: dnf install
2018-02-26 12:46:17,041 - Finish: chroot init
2018-02-26 12:46:17,117 - Finish: run
2018-02-26 12:46:20,005 - Mock Version: 1.3.4
2018-02-26 12:46:20,381 - Finish: chroot init
2018-02-26 12:46:20,384 - Start: build phase for gawk-4.2.1-1.fc28.src.rpm
2018-02-26 12:46:20,388 - Start: build setup for gawk-4.2.1-1.fc28.src.rpm
2018-02-26 12:48:51,750 - Finish: build setup for gawk-4.2.1-1.fc28.src.rpm
2018-02-26 12:48:51,750 - Start: rpmbuild gawk-4.2.1-1.fc28.src.rpm
2018-02-26 12:50:09,202 - Finish: rpmbuild gawk-4.2.1-1.fc28.src.rpm
2018-02-26 12:50:09,205 - Finish: build phase for gawk-4.2.1-1.fc28.src.rpm
2018-02-26 12:50:09,207 - Finish: run
