2019-10-16 19:21:39,424 - Mock Version: 1.4.19
2019-10-16 19:21:39,591 - Start: dnf install
2019-10-16 19:22:04,627 - Finish: dnf install
2019-10-16 19:22:04,811 - Finish: chroot init
2019-10-16 19:22:04,858 - Finish: run
2019-10-16 19:22:06,268 - Mock Version: 1.4.19
2019-10-16 19:22:06,707 - Finish: chroot init
2019-10-16 19:22:06,709 - Start: build phase for xpdf-4.02-1.fc31.src.rpm
2019-10-16 19:22:06,713 - Start: build setup for xpdf-4.02-1.fc31.src.rpm
2019-10-16 19:22:28,385 - Finish: build setup for xpdf-4.02-1.fc31.src.rpm
2019-10-16 19:22:28,385 - Start: rpmbuild xpdf-4.02-1.fc31.src.rpm
2019-10-16 19:22:50,584 - Finish: rpmbuild xpdf-4.02-1.fc31.src.rpm
2019-10-16 19:22:50,584 - Finish: build phase for xpdf-4.02-1.fc31.src.rpm
2019-10-16 19:22:50,588 - Finish: run
