2013-08-03 15:05:04,287 - Mock Version: 1.1.32
2013-08-03 15:05:04,325 - Start: device setup
2013-08-03 15:05:04,337 - Finish: device setup
2013-08-03 15:05:04,337 - Start: yum update
2013-08-03 15:07:51,591 - Finish: yum update
2013-08-03 15:07:52,570 - Finish: lock buildroot
2013-08-03 15:07:52,570 - Finish: chroot init
2013-08-03 15:07:52,817 - Finish: run
2013-08-03 15:07:58,984 - Mock Version: 1.1.32
2013-08-03 15:07:59,013 - Start: device setup
2013-08-03 15:07:59,027 - Finish: device setup
2013-08-03 15:07:59,027 - Start: yum update
2013-08-03 15:07:59,090 - Finish: yum update
2013-08-03 15:07:59,953 - Finish: lock buildroot
2013-08-03 15:07:59,954 - Finish: chroot init
2013-08-03 15:08:00,224 - Start: build phase for gfs-ambrosia-fonts-20080624-11.fc20.src.rpm
2013-08-03 15:08:00,225 - Start: device setup
2013-08-03 15:08:00,239 - Finish: device setup
2013-08-03 15:08:00,324 - Start: build setup for gfs-ambrosia-fonts-20080624-11.fc20.src.rpm
2013-08-03 15:08:17,949 - Finish: build setup for gfs-ambrosia-fonts-20080624-11.fc20.src.rpm
2013-08-03 15:08:17,950 - Start: rpmbuild -bb gfs-ambrosia-fonts-20080624-11.fc20.src.rpm
2013-08-03 15:08:18,811 - Finish: rpmbuild -bb gfs-ambrosia-fonts-20080624-11.fc20.src.rpm
2013-08-03 15:08:18,904 - Finish: build phase for gfs-ambrosia-fonts-20080624-11.fc20.src.rpm
2013-08-03 15:08:18,906 - Finish: run
