2021-09-13 07:17:08,513 - Mock Version: 2.12
2021-09-13 07:17:08,670 - Start: dnf install
2021-09-13 07:17:35,650 - Finish: dnf install
2021-09-13 07:17:35,756 - Finish: chroot init
2021-09-13 07:17:35,790 - Finish: run
2021-09-13 07:17:38,323 - Mock Version: 2.12
2021-09-13 07:17:38,513 - Finish: chroot init
2021-09-13 07:17:38,515 - Start: chroot ['uname -r']
2021-09-13 07:17:38,526 - Finish: chroot ['uname -r']
2021-09-13 07:17:41,909 - Mock Version: 2.12
2021-09-13 07:17:42,283 - Finish: chroot init
2021-09-13 07:17:42,285 - Start: build phase for libssh-0.9.5-3.fc36.src.rpm
2021-09-13 07:17:42,288 - Start: build setup for libssh-0.9.5-3.fc36.src.rpm
2021-09-13 07:17:47,771 - Finish: build setup for libssh-0.9.5-3.fc36.src.rpm
2021-09-13 07:17:47,772 - Start: rpmbuild libssh-0.9.5-3.fc36.src.rpm
2021-09-13 07:25:05,733 - Finish: rpmbuild libssh-0.9.5-3.fc36.src.rpm
2021-09-13 07:25:05,737 - Finish: build phase for libssh-0.9.5-3.fc36.src.rpm
2021-09-13 07:25:05,741 - Finish: run
