2017-11-30 18:09:41,417 - Mock Version: 1.3.4
2017-11-30 18:09:41,553 - Start: dnf install
2017-11-30 18:10:28,911 - Finish: dnf install
2017-11-30 18:10:29,158 - Finish: chroot init
2017-11-30 18:10:29,214 - Finish: run
2017-11-30 18:10:33,023 - Mock Version: 1.3.4
2017-11-30 18:10:34,554 - Finish: chroot init
2017-11-30 18:10:34,556 - Start: build phase for hsqldb-2.4.0-1.fc28.src.rpm
2017-11-30 18:10:34,561 - Start: build setup for hsqldb-2.4.0-1.fc28.src.rpm
2017-11-30 18:10:50,925 - Finish: build setup for hsqldb-2.4.0-1.fc28.src.rpm
2017-11-30 18:10:50,925 - Start: rpmbuild hsqldb-2.4.0-1.fc28.src.rpm
2017-11-30 18:15:16,301 - Finish: rpmbuild hsqldb-2.4.0-1.fc28.src.rpm
2017-11-30 18:15:16,303 - Finish: build phase for hsqldb-2.4.0-1.fc28.src.rpm
2017-11-30 18:15:16,304 - Finish: run
