2020-10-02 20:39:43,907 - Mock Version: 2.6
2020-10-02 20:39:44,053 - Start: dnf install
2020-10-02 20:40:15,477 - Finish: dnf install
2020-10-02 20:40:15,665 - Finish: chroot init
2020-10-02 20:40:15,720 - Finish: run
2020-10-02 20:40:18,204 - Mock Version: 2.6
2020-10-02 20:40:18,378 - Finish: chroot init
2020-10-02 20:40:18,381 - Start: chroot ['uname -r']
2020-10-02 20:40:18,413 - Finish: chroot ['uname -r']
2020-10-02 20:40:21,330 - Mock Version: 2.6
2020-10-02 20:40:21,794 - Finish: chroot init
2020-10-02 20:40:21,796 - Start: build phase for krb5-1.18.2-24.fc34.src.rpm
2020-10-02 20:40:21,799 - Start: build setup for krb5-1.18.2-24.fc34.src.rpm
2020-10-02 20:40:37,252 - Finish: build setup for krb5-1.18.2-24.fc34.src.rpm
2020-10-02 20:40:37,253 - Start: rpmbuild krb5-1.18.2-24.fc34.src.rpm
2020-10-02 20:53:08,469 - Finish: rpmbuild krb5-1.18.2-24.fc34.src.rpm
2020-10-02 20:53:08,487 - Finish: build phase for krb5-1.18.2-24.fc34.src.rpm
2020-10-02 20:53:08,491 - Finish: run
